

Ann Gay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058663
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gay
Name Suffixes	Spinster
Gender	Female
Abode	Lydia Ann St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1811
Date Of Child's Death	10 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 58
Source	LDS Film 93833
Parent Of	John Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058663&Relationship=Deceased



