

Jonathan Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113886
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winstanley
Gender	Male
Abode	Milton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11242
Source	LDS Film 560881
Parent Of	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113886&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113886&Relationship=2ndParent



