

Constantia Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040367
First Name (With Contractions)	Constantia
First Name (Without Contractions)	Constantia
Surname	Evans
Gender	Unknown
Abode	Peter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8145
Source	LDS Film 1656195
Parent Of	Jno. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040367&Relationship=Deceased
Married To	Wm. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040367&Relationship=1stParent



