

Robert Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005478
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1745
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Sep 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005478&Relationship=Baptised



