

Frances Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078328
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Holt
Married Surname	Tomley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gregson St Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1851
Age At Marriage	20
Status	Spinster
Witnesses	John Thomas; Sarah Morris
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 136, Entry 272
Source	LDS Film 2147914
Witnessed By	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078328&Relationship=Witness_1
Witnessed By	Sarah Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078328&Relationship=Witness_2
Married To	John Tomley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078328&Relationship=Groom



