

Ann Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050783
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Salt
Former/Maiden/Other Surname 1	Banning
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Basnett Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1800
Date Of Child's Birth	7 Feb 1800
Notes	Parish of Parents Marriage is Trinity
Source	LDS Film 1068889
Parent Of	Joseph Boulton Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050783&Relationship=Baptised
Married To	Thomas Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050783&Relationship=1stParent



