

James Jamesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000964
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jamesson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 214, Entry 24
Source	LDS Film 1656376
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000964&Relationship=Bride



