

James Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patterson
Gender	Male
Abode	Egypt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1851 - 1852, Page 362, Entry 2894
Source	LDS Film 93886
Parent Of	Ann Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232980&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232980&Relationship=2ndParent



