

Philip Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050288
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garratt
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 91, Entry 451
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050288&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050288&Relationship=Witness_2
Married To	Margery Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050288&Relationship=Bride



