

Robert Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063328
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Lace Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1335
Source	LDS Film 1068890
Married To	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063328&Relationship=Deceased



