

Thomas Branderith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Branderith
Gender	Male
Abode	Hockenhulls Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1753
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Branderith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007229&Relationship=Baptised



