

Mary Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004092
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wade
Name Suffixes	Widow
Gender	Female
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 15
Source	LDS Film 1656376
Parent Of	Catherine Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004092&Relationship=Deceased



