

Hugh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254221
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1860
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1859 - 1860, Page 333, Entry 2664
Source	LDS Film 1656561
Parent Of	Frederick William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254221&Relationship=Baptised
Married To	Sarah Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254221&Relationship=2ndParent



