

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1817
Witnesses	John Johnson; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 59, Entry 1128
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015783&Relationship=Groom
Witnessed Marriage Of	Mary Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015783&Relationship=Bride



