

Margaret Glaister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287238
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glaister
Gender	Female
Abode	Prince Edwin Street Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Sep 1835
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1814 - 1866, Page 104, Entry 827
Source	LDS Film 2147913
Parent Of	Abigail Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287238&Relationship=Baptised



