

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1789
Witnesses	John Wright; John Eaton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003338&Relationship=Groom
Witnessed Marriage Of	Jane Profit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003338&Relationship=Bride



