

Thomas Aspinwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwell
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza. Aspinwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000649&Relationship=Baptised



