

John Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Daile Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1705
Occupation (As Documented)	Maulster
Occupation (Standardised)	Maulster
Register	Marriages 1704 - 1737, Page 192, Entry 30
Source	LDS Film 1656376
Married To	Catharine Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000056&Relationship=Bride



