

Samuel Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008085
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	George Dickson; Catharine Quinal?; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 81, Entry 223
Source	LDS Film 93839
Witnessed By	George Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008085&Relationship=Witness_1
Witnessed By	Catharine Quinal?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008085&Relationship=Witness_2
Married To	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008085&Relationship=Bride
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008085&Relationship=Witness_3



