

Hannah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428984
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Essex Street, Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	Margaret Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428984&Relationship=Baptised
Married To	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428984&Relationship=1stParent



