

John Holt Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holt
Surname	Clare
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Marriage Type	Banns
Marrying Minister	Will. Goddard Curate
Register	Marriages 1831, Page 13, Entry 225
Source	LDS Film 1068891
Married To	Sarah Frear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026566&Relationship=Bride



