

Samuel Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1837
Witnesses	Samuel Taylor; Sarah Boucher, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 280, Entry 1950
Source	LDS Film 93843
Witnessed Marriage Of	Edward Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035724&Relationship=Groom
Witnessed Marriage Of	Catherine Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035724&Relationship=Bride



