

Thomas Donkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donkin
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1798
Witnesses	Thomas Donkin; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 160, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Donkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007332&Relationship=Groom
Witnessed Marriage Of	Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007332&Relationship=Bride



