

John Minshull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minshull
Gender	Male
Abode	Islington
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1802
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	15 Feb 1801
Register	Baptisms 1797 - 1812, Page 5, Entry 14
Source	LDS Film 1656153
Parent Of	Samuel Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054450&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054450&Relationship=2ndParent



