

James Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051066
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tudor
Parent's Occupation (As Documented)	Land waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Ranelagh St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1801
Date Of Death	29 Jul 1801
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1800 - 1801, Page 29, Entry 156
Source	LDS Film 93833
Parent	Robert Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051066&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051066&Relationship=2ndParent



