

Margaret Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086929
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Leech
Married Surname	McNeill
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Norfolk St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1858
Minor Or Full	full
Status	Widow
Witnesses	John Crossan; Cathrine Southern
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 91, Entry 181
Source	LDS Films 1656679 and 1656680
Witnessed By	John Crossan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086929&Relationship=Witness_1
Witnessed By	Cathrine Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086929&Relationship=Witness_2
Married To	John McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086929&Relationship=Groom



