

James Parran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040007
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parran
Gender	Male
Abode	Bixteth Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	?
Notes	[Tear in page. Lost Information exists on reverse of tear but is not available on this image]
Register	Baptisms 1794 - 1795, Page 297, Entry 192
Source	LDS Film 93833
Parent Of	? Parran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040007&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040007&Relationship=2ndParent



