

James Arnot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048967
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arnot
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1765
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Duncan Mc Kenzie; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 3
Source	LDS Film 1656155
Witnessed By	Duncan McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048967&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048967&Relationship=Witness_2
Married To	Eleanor Holton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048967&Relationship=Bride



