

William Turnbull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turnbull
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1802
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1802
Notes	on board His Majestys Ship Revolutionaire in River Mersey
Register	Baptisms 1802 - 1803, Page 172, Entry 1268
Source	LDS Film 93833
Parent Of	Elizabeth Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055726&Relationship=Baptised



