

Richard James Henry Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James Henry
Surname	Morley
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Male
Abode	Northumberland Place Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 99, Entry 785
Source	LDS Film 93886
Parent	Richard Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230847&Relationship=1stParent
Parent	Elenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230847&Relationship=2ndParent



