

Ann Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256843
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rutter
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	15 Apr 1860
Register	Baptisms 1860 - 1861, Page 261, Entry 2086
Source	LDS Film 1656561
Parent Of	William Joseph Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256843&Relationship=Baptised
Married To	Charles Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256843&Relationship=1stParent



