

Thomas Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guile
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1786
Date Of Death	26 Dec 1786
Age At Death	1 yr 7 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 68, Entry 274
Source	LDS Film 93833
Parent	John Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040307&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040307&Relationship=2ndParent



