

Seth Flitcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035922
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Flitcroft
Gender	Male
Abode	Work-house
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1791
Occupation (As Documented)	Muslin Weaver
Occupation (Standardised)	Muslin Weaver
Date Of Child's Birth	23 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035922&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035922&Relationship=2ndParent



