

Ann Mullington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048479
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mullington
Married Surname	Witte
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1760
Status	Spinster
Witnesses	Wm. Beethom?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 5, Entry 18
Source	LDS Film 1656155
Witnessed By	Wm. Beethom?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048479&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048479&Relationship=Witness_2
Married To	John Henrick Witte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048479&Relationship=Groom



