

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Date Of Child's Birth	18 Jul 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 9
Source	LDS Film 1546062
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219820&Relationship=Baptised



