

Richard Row	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009092
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Row
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1761
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Row	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009092&Relationship=Baptised



