

Joseph Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doward
Gender	Male
Abode	Vauxhall Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 581
Source	LDS Film 93873
Parent Of	Thomas Nash Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079060&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079060&Relationship=2ndParent



