

Margaret Gardener	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022298
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gardener
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will Goddard Offtg Curate
Notes	[out of sequence]
Register	Marriages 1826, Page 5, Entry 504
Source	LDS Film 1068891
Married To	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022298&Relationship=Groom



