

Thomas Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 160, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017740&Relationship=Deceased



