

Esther Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112487
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Brown
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Stafford Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Register	Baptisms 1825, Page 5, Entry 140
Source	LDS Film 1068891
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112487&Relationship=Baptised
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112487&Relationship=1stParent



