

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007140
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Henry Davies
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 405, Entry 232
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007140&Relationship=Witness_1
Witnessed By	Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007140&Relationship=Witness_2
Married To	Bedilla Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007140&Relationship=Bride



