

Elizabeth Redmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252695
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Redmond
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Date Of Child's Birth	12 Jul 1859
Register	Baptisms 1859 - 1860, Page 143, Entry 1138
Source	LDS Film 1656561
Parent Of	Walter Redmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252695&Relationship=Baptised
Married To	Thomas Redmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252695&Relationship=1stParent



