

Isabella Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048197
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Marsden
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Hunter St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	10 Feb 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048197&Relationship=Baptised
Married To	Joshua Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048197&Relationship=1stParent



