

John Mumford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mumford
Gender	Male
Abode	Seacombe Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Blksmith.
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 172, Entry 1376
Source	LDS Film 2045907
Parent Of	William Mumford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146253&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146253&Relationship=2ndParent



