

Nicholson Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036457
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1792
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Feb 1792
Register	Baptisms 1792, Page 254, Entry 231
Source	LDS Film 93833
Parent Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036457&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036457&Relationship=2ndParent



