

Henry Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032174
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Shaw's alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Sep 1789
Register	Baptisms 1789, Page 209, Entry 872
Source	LDS Film 93833
Parent Of	Jane Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032174&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032174&Relationship=2ndParent



