

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Kirkby
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Archer; Thos. B. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 111, Entry 222
Source	LDS Film 1647985
Witnessed By	William Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075921&Relationship=Witness_1
Witnessed By	Thos. B. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075921&Relationship=Witness_2
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075921&Relationship=Bride



