

Samuel Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018500
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 10, Entry 49
Source	LDS Film 1656377
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018500&Relationship=Deceased



