

Samuel Baxendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015299
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Baxendale
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 34
Source	LDS Film 1656376
Parent	John Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015299&Relationship=1stParent



