

Julia Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055638
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Owen
Former/Maiden/Other Surname 1	Woolfreys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Berry Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Date Of Child's Birth	18 May 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1180
Source	LDS Film 93833
Parent Of	Sarah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055638&Relationship=Baptised
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055638&Relationship=1stParent



