

Timothy Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119957
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Simpson
Gender	Male
Abode	Free Mason's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 2, Entry 10
Source	LDS Film 1656419
Parent Of	Robert Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119957&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119957&Relationship=2ndParent



