

Margaret Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056361
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewis
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cumberland St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Date Of Child's Birth	2 Sep 1801
Register	Baptisms 1799 - 1810, Page 129, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056361&Relationship=Baptised
Married To	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056361&Relationship=1stParent



