

Samuel Gasking Belmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085177
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Gasking
Surname	Belmount
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Parliament St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1185
Source	LDS Film 1068890
Parent	John Belmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085177&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085177&Relationship=2ndParent



