

Thomas Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Pitt street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	10 Mar 1795
Register	Burials 1795, Page 114, Entry 58
Source	LDS Film 93833
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046683&Relationship=Deceased



