

Edward Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Oct 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 43
Source	LDS Film 1468979
Parent Of	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420729&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420729&Relationship=2ndParent



