

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Breck Lane Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1831
Occupation (As Documented)	Clerk in an office
Occupation (Standardised)	Office Clerk
Register	Baptisms 1814 - 1866, Page 77, Entry 612
Source	LDS Film 2147913
Parent Of	Darley Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286081&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286081&Relationship=2ndParent



