

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	John Cross; John Gill
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 36, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Willm. Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021804&Relationship=Groom
Witnessed Marriage Of	Alice Tindsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021804&Relationship=Bride



