

George Lang?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1798
Witnesses	Hugh Doolan?; George Lang?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride's condition not given] [Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 369
Source	LDS Film 93839
Witnessed Marriage Of	George Cawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007277&Relationship=Bride



