

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Milk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1858
Register	Baptisms 1858, Page 323, Entry 2578
Source	LDS Film 1656561
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244372&Relationship=Baptised
Married To	Mary Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244372&Relationship=2ndParent



