

Margaret Blackmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231959
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blackmore
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Aigburth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1852
Register	Baptisms 1851 - 1852, Page 235, Entry 1873
Source	LDS Film 93886
Parent Of	Margaret Blackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231959&Relationship=Baptised
Married To	Alfred Thomas Blackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231959&Relationship=1stParent



