

Margaret McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431732
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1840
Date Of Child's Birth	6 Feb 1840
Register	Baptisms 1836 - 1840, Page 72, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431732&Relationship=Baptised
Married To	James McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431732&Relationship=1stParent



