

Ann Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holme
Gender	Female
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	10 Mar 1803
Register	Baptisms 1792 - 1812, Page 86, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283068&Relationship=Baptised
Married To	Jeremiah Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283068&Relationship=1stParent



