

Griffith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068379
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Grub Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1808
Register	Baptisms 1808, Page 345, Entry 329
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068379&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068379&Relationship=2ndParent



