

Elizabeth Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003843
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Jenkinson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1734
Register	Burials 1704 - 1737, Page 176, Entry 12
Source	LDS Film 1656376
Parent	Jno. Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003843&Relationship=1stParent



